"CVE_ZM","zona_metro",2014,2015,2016,2017,2018,2019
52,"Tehuacán",18422.0951169775,22435.6862962701,29186.2387302039,30266.3341616804,31293.883321774,33383.0355328287
53,"Teziutlán",4947.47042133338,2873.0920045255,7490.40439960346,8006.20665445152,7157.22320830686,7969.1864485322
54,"Querétaro",269176.98337448,279770.591962944,287457.548922213,279587.003441421,280998.967225542,275194.244424168
55,"San Juan del Río",41885.1404859833,43073.2131594149,43243.2536008183,41030.0822688025,44497.146979137,43004.3199890208
56,"Cancún",148933.723164896,154239.059029191,158057.354171133,168141.904560918,172858.517725455,172608.641222626
57,"Chetumal",27364.3842259838,29435.7167652286,32307.6236791376,33856.4148125616,34632.2750327156,35216.5287218421
58,"Cd. Fernández",6707.56700071509,9032.45321338523,8560.46641367102,9631.84136968794,9912.85004667082,9834.42161110333
59,"San Luis",202653.505116772,199990.391172731,195096.090357309,205013.088731129,209333.665437888,230641.796762054
60,"Los Mochis",50279.2412918508,51794.6122026483,54110.9242098805,55375.486247714,54766.678335302,53643.0754159015
61,"Culiacán",126558.723021831,117473.318341191,119075.061947292,117999.669954439,121632.351060143,121197.545170669
62,"Mazatlán",65701.2285110871,63064.2348633662,63786.0503149586,61606.1293274544,72085.6359921198,78259.9290002055
63,"Cd. Obregón",53385.4754925068,53091.7591229696,53655.9230465534,60194.6959853477,54465.7149765913,61867.9919226009
64,"Guaymas",37599.7896082429,36107.2869471816,36743.1495576339,39070.8735504725,36393.9302470297,36914.3878691869
65,"Hermosillo",151917.539433554,156711.916022109,151177.321323549,151183.271410845,163633.696876833,156761.972789342
66,"Nogales",32377.460149285,35033.0151636738,34971.03237054,32714.9509179638,27974.4213133819,34082.0291320858
67,"Cárdenas",41936.3638364442,38940.5947874221,34557.6813514876,42418.8870894166,42245.6157723762,39029.8291085078
68,"Villahermosa",230958.673271924,226570.901764181,226167.340349503,216975.8362519,220712.239443469,224598.932401059
69,"Cd. Victoria",32960.8014929818,38365.5648385623,36684.7073597017,36363.259881265,38112.1403258029,39456.2211668172
70,"Matamoros",78726.367086523,76661.0028358829,78587.2401021336,74869.583405889,80062.0820060052,76440.8898887161
71,"Nuevo Laredo",94411.3150797705,94943.4484472141,92989.412312047,99362.4277028184,95009.2256110252,93933.7520738065
72,"Reynosa",150071.00369694,149333.519178326,142937.841291055,151411.598243797,164521.291100361,164019.438734143
73,"Tampico",110859.803262647,134527.034777306,136738.869230508,138665.99534063,154917.450676624,157720.046633613
74,"Tlaxcala",29999.9690879376,35002.9215201135,43278.4891121476,41551.3480353737,40971.8324496919,43183.3522399465
75,"Acayucan",6971.31643391102,5043.11404871133,6984.45637199477,6072.8014662056,6814.88593521546,6191.46752755524
76,"Coatzacoalcos",116729.672107531,111080.468940093,102825.316391592,96801.0217557532,99951.5239763825,94079.479528289
77,"Córdoba",21833.0016196539,28255.0587014453,43402.1184976229,39648.8916005612,33109.7824681105,30785.5638666384
78,"Minatitlán",103508.721252622,105005.817768303,101126.419285516,89474.3109348594,85813.1246825874,96298.6562305878
79,"Orizaba",49645.8868537558,44931.039643703,55749.3721784791,55743.1428707072,52919.7865827993,57590.1464920858
80,"Poza Rica",39578.2955064605,40341.7322556505,45225.2224028468,44883.0943068914,50912.5556633524,52821.4252883875
81,"Veracruz",136643.239776987,149363.081036732,155010.994533994,161090.925118244,151393.46161918,147669.218514717
82,"Xalapa",55557.1015480885,54940.410506473,65285.3243299472,69692.4478052455,68264.749083079,67449.1167452269
83,"Mérida",170961.060975487,180833.015758315,208739.395013641,211068.50525312,227380.083084868,221214.456005511
84,"Zacatecas",52485.598329453,55577.6029874663,60942.302010534,56026.5163947765,59644.3455535557,62026.1065741351
"*Datos en millones de pesos de 2014(mdp)",,,,,,,
